�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
342149,1,�L����,���|���c�s,���|���c�s����,�A�L�^�J�^�V���N�V��,,,���|���c�s�g�c���g�c791�Ԓn,,34.666307,132.704299,0826-42-2111,,,,���ΐ��؋�,8:30,17:15,�y�E���j���A�j���A12��29���`1��3�������� ,,,http://www.akitakata.jp/ja/,
342149,2,�L����,���|���c�s,�����x��,���`���V�V��,,,���|���c�s����㒬���X��1391�Ԓn1,,34.620174,132.607809,0826-52-2111,,,,���ΐ��؋�,8:30,17:15,�y�E���j���A�j���A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/yachiyochiiki/,
342149,3,�L����,���|���c�s,���y���x��,�~�h���V�V��,,,���|���c�s���y�����{��1775�Ԓn,,34.726677,132.627251,0826-54-0311,,,,���ΐ��؋�,8:30,17:15,�y�E���j���A�j���A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/midorichiiki/,
342149,4,�L����,���|���c�s,���{�x��,�^�J�~���V�V��,,,���|���c�s���{�����X��983�Ԓn2,,34.767157,132.720109,0826-57-0311,,,,���ΐ��؋�,8:30,17:15,�y�E���j���A�j���A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/takamiyachiiki/,
342149,5,�L����,���|���c�s,�b�c�x��,�R�E�_�V�V��,,,���|���c�s�b�c�����c��2500�Ԓn,,34.695568,132.759817,0826-45-4111,,,,���ΐ��؋�,8:30,17:15,�y�E���j���A�j���A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/koudachiiki/,
342149,6,�L����,���|���c�s,�����x��,���J�C�n���V�V��,,,���|���c�s��������185�Ԓn1,,34.613393,132.719009,0826-46-3111,,,,���ΐ��؋�,8:30,17:15,�y�E���j���A�j���A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/mukaiharachiiki/,
342149,7,�L����,���|���c�s,���|���c�s���g�c���w�Z,�A�L�^�J�^�V���c���V�_�V���E�K�b�R�E,,,���|���c�s�g�c���g�c866�Ԓn,,34.668898,132.708111,0826-42-0368,,,,,,,,,,http://www.yoshida-e.hiroshima-c.ed.jp/,
342149,8,�L����,���|���c�s,���|���c�s���������w�Z,�A�L�^�J�^�V���c�A�C�L���E�V���E�K�b�R�E,,,���|���c�s�g�c���R��1165�Ԓn3,,34.648866,132.671752,0826-43-0005,,,,,,,,,,http://www.aikyo-e.hiroshima-c.ed.jp/,
342149,9,�L����,���|���c�s,���|���c�s������㏬�w�Z,�A�L�^�J�^�V���c���`���V���E�K�b�R�E,,,���|���c�s����㒬�㍪10033�Ԓn1,,34.590711,132.580877,0826-52-3002,,,,,,,,,,http://www.yachiyo-e.hiroshima-c.ed.jp/,
342149,10,�L����,���|���c�s,���|���c�s�����y�����w�Z,�A�L�^�J�^�V���c�~�h���V���E�K�b�R�E,,,���|���c�s���y�����{��4535�Ԓn2,,34.725132,132.628817,0826-54-0047,,,,,,,,,,http://www.midori-e.hiroshima-c.ed.jp/,
342149,11,�L����,���|���c�s,���|���c�s���썪���w�Z,�A�L�^�J�^�V���c�J���l�V���E�K�b�R�E,,,���|���c�s���{���썪1920�Ԓn,,34.825124,132.673112,0826-58-0005,,,,,,,,,,http://www.kawane-e.hiroshima-c.ed.jp/,
342149,12,�L����,���|���c�s,���|���c�s�����{���w�Z,�A�L�^�J�^�V���c�^�J�~���V���E�K�b�R�E,,,���|���c�s���{�����X��915�Ԓn1,,34.765927,132.718085,0826-57-0056,,,,,,,,,,,
342149,13,�L����,���|���c�s,���|���c�s���b�c���w�Z,�A�L�^�J�^�V���c�R�E�_�V���E�K�b�R�E,,,���|���c�s�b�c����b��433�Ԓn,,34.700044,132.758537,0826-45-2050,,,,,,,,,,http://www.koda-e.hiroshima-c.ed.jp/,
342149,14,�L����,���|���c�s,���|���c�s���������w�Z,�A�L�^�J�^�V���c���J�C�n���V���E�K�b�R�E,,,���|���c�s��������60�Ԓn1,,34.612696,132.716339,0826-46-2035,,,,,,,,,,http://www.mukaihara-e.hiroshima-c.ed.jp/,
342149,15,�L����,���|���c�s,���|���c�s���g�c���w�Z,�A�L�^�J�^�V���c���V�_�`���E�K�b�R�E,,,���|���c�s�g�c����F1018�Ԓn1,,34.656475,132.698248,0826-42-0400,,,,,,,,,,http://www.yoshida-j.hiroshima-c.ed.jp/,
342149,16,�L����,���|���c�s,���|���c�s������㒆�w�Z,�A�L�^�J�^�V���c���`���`���E�K�b�R�E,,,���|���c�s����㒬���X��11438�Ԓn1,,34.621111,132.601082,0826-52-2007,,,,,,,,,,http://www.yachiyo-j.hiroshima-c.ed.jp/,
342149,17,�L����,���|���c�s,���|���c�s�����y�����w�Z,�A�L�^�J�^�V���c�~�h���`���E�K�b�R�E,,,���|���c�s���y�����{��1214�Ԓn5,,34.728336,132.625048,0826-54-0142,,,,,,,,,,http://www.midori-j.hiroshima-c.ed.jp/,
342149,18,�L����,���|���c�s,���|���c�s�����{���w�Z,�A�L�^�J�^�V���c�^�J�~���`���E�K�b�R�E,,,���|���c�s���{�����X��38�Ԓn2,,34.763965,132.708671,0826-57-0050,,,,,,,,,,http://www.takamiya-j.hiroshima-c.ed.jp/,
342149,19,�L����,���|���c�s,���|���c�s���b�c���w�Z,�A�L�^�J�^�V���c�R�E�_�`���E�K�b�R�E,,,���|���c�s�b�c�����c��1250�Ԓn,,34.692602,132.757012,0826-45-2003,,,,,,,,,,http://www.koda-j.hiroshima-c.ed.jp/,
342149,20,�L����,���|���c�s,���|���c�s���������w�Z,�A�L�^�J�^�V���c���J�C�n���`���E�K�b�R�E,,,���|���c�s��������236�Ԓn1,,34.617151,132.717473,0826-46-2049,,,,,,,,,,http://www.mukaihara-j.hiroshima-c.ed.jp/,
342149,21,�L����,���|���c�s,���|���c�s���g�c�c�t��,�A�L�^�J�^�V���c���V�_���E�`�G��,,,���|���c�s�g�c���g�c1997�Ԓn,,34.668344,132.711311,0826-42-2788,,,,,,,,,,https://www.akitakata.jp/ja/sukusuku/situation/shien/004/,
342149,22,�L����,���|���c�s,���|���c�s���݂ǂ�̐X�ۈ珊,�A�L�^�J�^�V���c�~�h���m�����z�C�N�V��,,,���|���c�s���y�����{��1714�Ԓn2,,34.729081,132.628721,0826-54-0880,,,,,,,,,,https://www.akitakata.jp/ja/sukusuku/situation/shien/003/,
342149,23,�L����,���|���c�s,���|���c�s���ӂȂ��ۈ牀,�A�L�^�J�^�V���c�t�i�T�z�C�N�G��,,,���|���c�s���{�����X��531�Ԓn,,34.773993,132.716198,0826-57-0007,,,,,,,,,,https://www.akitakata.jp/ja/sukusuku/situation/shien/003/,
342149,24,�L����,���|���c�s,���|���c�s������͂�ۈ牀,�A�L�^�J�^�V���c�N���n���z�C�N�G��,,,���|���c�s���{�����c3380�Ԓn4,,34.747906,132.698079,0826-57-1633,,,,,,,,,,https://www.akitakata.jp/ja/sukusuku/situation/shien/003/,
342149,25,�L����,���|���c�s,���|���c�s������˕ۈ牀,�A�L�^�J�^�V���c�J���l�z�C�N�G��,,,���|���c�s���{���썪2749�Ԓn1,,34.825241,132.690753,0826-58-0259,,,,,,,,,,https://www.akitakata.jp/ja/sukusuku/situation/shien/003/,
342149,26,�L����,���|���c�s,�g�c�l�������Z���^�[,���V�_�W���P���t�N�V�Z���^�[,�n�[�g�v���U�悵��,,���|���c�s�g�c����F1284�Ԓn1,,34.660903,132.702021,0826-42-2826,,,,���ΐ��؋�,9:00,22:00,�y�E���j���A�j���A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/jinkentabunka/e169/m394/,
342149,27,�L����,���|���c�s,�����l�������Z���^�[,���`���W���P���t�N�V�Z���^�[,,,���|���c�s����㒬���X��1329�Ԓn,,34.619441,132.605819,0826-52-7500,,,,���ΐ��؋�,9:00,22:00,�y�E���j���A�j���A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/jinkentabunka/e169/y582/,
342149,28,�L����,���|���c�s,�����݂�l�������Z���^�[,�^�J�~���W���P���t�N�V�Z���^�[,,,���|���c�s���{�����X��983�Ԓn13,,34.767429,132.720675,0826-57-1330,,,,���ΐ��؋�,9:00,22:00,�y�E���j���A�j���A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/jinkentabunka/e169/e168/,
342149,29,�L����,���|���c�s,�b�c�l�������Z���^�[,�R�E�_�W���P���t�N�V�Z���^�[,,,���|���c�s�b�c�����c��1458�Ԓn,,34.695663,132.758419,0826-45-4922,,,,���ΐ��؋�,9:00,22:00,�y�E���j���A�j���A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/jinkentabunka/e169/s195/,
342149,30,�L����,���|���c�s,���|���c�s���j����������,�A�L�^�J�^�V���L�V�~���]�N�n�N�u�c�J��,,,�L�������|���c�s�g�c���g�c278�Ԓn1,,34.670635,132.701471,0826-42-0070,,,,�ΐ��؋��y��,9:00,17:00,���j��(���j���j���̏ꍇ�A����)�A�j�x���̗����A12��29���`1��3�������� ,,,http://www.akitakata.jp/ja/hakubutsukan/,
342149,31,�L����,���|���c�s,�����̋u���p��,���`���m�I�J�r�W���c�J��,,,���|���c�s����㒬���c494�Ԓn7,,34.633428,132.620411,0826-52-3050,,,,�����؋��y��,10:00,17:00,�Ηj���i�Ηj�����j���̏ꍇ�͊J�فA�����x�ٓ��j�A12��28���`1��4���A3��15�`31�������� ,,,http://www.akitakata.jp/ja/yachiyonooka/,
342149,32,�L����,���|���c�s,���|���c�s�������Z���^�[�N���X�^���A�[�W��,�A�L�^�J�^�V�~���u���J�Z���^�[�N���X�^���A�[�W��,,,���|���c�s�g�c���g�c761�Ԓn,,34.666408,132.703677,0826-42-2411,,,,�ΐ��؋��y��,9:00,22:00,�j���A���j�i�j���̏ꍇ�͗������x�فj�A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/kyouiku/r459/agio00/,�����z�[��(735�ȁj�A�e�팤�C���A�������K���A�����o���A�a���A�����}���ٕ���
342149,33,�L����,���|���c�s,���|���c�s����㕶���{�݃t�H���e,�A�L�^�J�^�V���`���u���J�V�Z�c�t�H���e,,,���|���c�s����㒬���X��1391�Ԓn1,,34.620268,132.607871,0826-52-2323,,,,�ΐ��؋��y��,9:00,22:00,�j���A���j�i�j���̏ꍇ�͗������x�فj�A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/kyouiku/r459/c148/,�����z�[��(380�����e�j�A�e���c���A�����}���ٕ���
342149,34,�L����,���|���c�s,���|���c�s���y�����U�w�K�Z���^�[�܂Ȃ�,�A�L�^�J�^�V�~�h���V���E�K�C�K�N�V���E�Z���^�[�}�i�r,,,���|���c�s���y�����{��4535�Ԓn2,,34.724991,132.628471,0826-59-2120,,,,�ΐ��؋��y��,9:00,22:00,�j���A���j�i�j���̏ꍇ�͗������x�فj�A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/kyouiku/r459/w727/,�{�݊T�v�@�����z�[��(300�ȁj�A�e�팤�C���A��c���A���y���}���ٕ���
342149,35,�L����,���|���c�s,���|���c�s���{�c���p���b�c�H,�A�L�^�J�^�V�^�J�~���f���G���p���b�c�I,,,���|���c�s���{�����X��957�Ԓn,,34.766435,132.720981,0826-57-1803,,,,�ΐ��؋��y��,9:00,22:00,�j���A���j�i�j���̏ꍇ�͗������x�فj�A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/kyouiku/r459/palazzo00/,�����z�[��(388�����e�j�E�e���c���E�J���I�P�X�^�W�I�E���y�X�^�W�I�E���{�}���ٕ���
342149,36,�L����,���|���c�s,���|���c�s�b�c�����Z���^�[�~���[�Y,�A�L�^�J�^�V�R�E�_�u���J�Z���^�[�~���[�Y,,,���|���c�s�b�c�����c��1446�Ԓn3,,34.695357,132.758527,0826-45-4311,,,,�ΐ��؋��y��,9:00,22:00,�j���A���j�i�j���̏ꍇ�͗������x�فj�A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/kyouiku/r459/mujzo00/,�����z�[��(299�ȁj�A�e�팤�C���A��c���A�b�c�}���ٕ���
342149,37,�L����,���|���c�s,���|���c�s�������U�w�K�Z���^�[�݂炢,�A�L�^�J�^�V���J�C�n���V���E�K�C�K�N�V���E�Z���^�[�~���C,,,���|���c�s��������333�Ԓn,,34.611157,132.719311,0826-46-3121,,,,�ΐ��؋��y��,9:00,22:00,�j���A���j�i�j���̏ꍇ�͗������x�فj�A12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/kyouiku/r459/mirai00/,�����z�[��(450�ȁj�A�e�팤�C���A�����}���ٕ���
342149,38,�L����,���|���c�s,���|���c�s�g�c�����n���Z���^�[,�A�L�^�J�^�V���V�_�u���J�\�E�]�E�Z���^�[,,,���|���c�s�g�c���g�c1324�Ԓn,,34.663022,132.706962,0826-42-2411,,,,,9:00,22:00,��t�E�x�ٓ��͈��|���c�s�������Z���^�[�֖₢���킹,,,https://www.akitakata.jp/ja/shisei/section/kyouiku/r459/younginn00/,�z�[��127�������[�g���E�y��26�������[�g��
342149,39,�L����,���|���c�s,���|���c�s�������}����,�A�L�^�J�^�V���c�`���E�I�E�g�V���J��,,,���|���c�s�g�c���g�c761�Ԓn,,34.666408,132.703677,0826-42-2421,,,,�ΐ��؋��y��,10:00,19:00,���j�E�j���E������2���j���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������,�y���̊J�َ��Ԃ�9�F00����18�F00,,http://www.lib-akitakata.jp/about/,�N���X�^���A�[�W��1F
342149,40,�L����,���|���c�s,���|���c�s�������}����,�A�L�^�J�^�V���c���`���g�V���J��,,,���|���c�s����㒬���X��1391�Ԓn1,,34.620268,132.607871,0826-52-7090,,,,�ΐ��؋��y��,10:00,18:00,���j�E�j���E������2���j���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������,�y���̊J�َ��Ԃ�9�F00����17�F00,,http://www.lib-akitakata.jp/about/,����㕶���{�݃t�H���e2F
342149,41,�L����,���|���c�s,���|���c�s�����y���}����,�A�L�^�J�^�V���c�~�h���g�V���J��,,,���|���c�s���y�����{��4535�Ԓn2,,34.724991,132.628471,0826-59-2120,,,,�ΐ��؋��y��,10:00,18:00,���j�E�j���E������2���j���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������,�y���̊J�َ��Ԃ�9�F00����17�F00,,http://www.lib-akitakata.jp/about/,���y�����U�w�K�Z���^�[�܂Ȃѓ�
342149,42,�L����,���|���c�s,���|���c�s�����{�}����,�A�L�^�J�^�V���c�^�J�~���g�V���J��,,,���|���c�s���{�����X��957�Ԓn,,34.766435,132.720981,0826-57-1803,,,,�ΐ��؋��y��,10:00,18:00,���j�E�j���E������2���j���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������,�y���̊J�َ��Ԃ�9�F00����17�F00,,http://www.lib-akitakata.jp/about/,���{�c���p���b�c�H��
342149,43,�L����,���|���c�s,���|���c�s���b�c�}����,�A�L�^�J�^�V���c�R�E�_�g�V���J��,,,���|���c�s�b�c�����c��1446�Ԓn3,,34.695357,132.758527,0826-45-4311,,,,�ΐ��؋��y��,10:00,18:00,���j�E�j���E������2���j���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������,�y���̊J�َ��Ԃ�9�F00����17�F00,,http://www.lib-akitakata.jp/about/,�b�c�����Z���^�[�~���[�Y��
342149,44,�L����,���|���c�s,���|���c�s�������}����,�A�L�^�J�^�V���c���J�C�n���g�V���J��,,,���|���c�s��������333�Ԓn,,34.611157,132.719311,0826-46-3121,,,,�ΐ��؋��y��,10:00,18:00,���j�E�j���E������2���j���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������,�y���̊J�َ��Ԃ�9�F00����17�F00,,http://www.lib-akitakata.jp/about/,�������U�w�K�Z���^�[�݂炢��
342149,45,�L����,���|���c�s,�g�c�����v�[��,���V�_�I���X�C�v�[��,,,���|���c�s�g�c�����Y340�Ԓn1,,34.664385,132.664867,0826-47-1210,,,,���Ζ؋��y��,10:00,21:00,���j���A12��29���`1��3���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������ ,���j�̊J�َ��Ԃ�10�F00����17�F30,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/pool00/,�v�[���i�N���j�A�g���[�j���O���[����
342149,46,�L����,���|���c�s,���|���c�s�����B��G�C�m�Z���^�[,�A�L�^�J�^�V���`���r�[�A���h�W�[�J�C���E�Z���^�[,,,���|���c�s����㒬���X��1329�Ԓn,,34.619974,132.605809,0826-52-2320,,,,�ΐ��؋��y��,9:00,21:30,���j���A12��29���`1��3���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������ ,���j�̊J�َ��Ԃ�9�F00����17�F00�A17�F30����21�F00,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/yachiyobg00/,�P�K�A���[�i�A�Q�K�A���[�i�i������j�A�~�[�e�B���O���[���A�v�[���i�C�̓����s�����w�Z�ċx�ݒ��j�@�@
342149,47,�L����,���|���c�s,���|���c�s���{B&G�C�m�Z���^�[,�A�L�^�J�^�V�^�J�~���r�[�A���h�W�[�J�C���E�Z���^�[,,,���|���c�s���{�����X��38�Ԓn7,,34.763294,132.709238,0826-57-1616,,,,�ΐ��؋��y��,9:00,21:30,���j���A12��29���`1��3���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������ ,���j�̊J�َ��Ԃ�9�F00����17�F00,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/takamiyabg00/,��P�̈�فi�e�틅�Z�j��Q�̈�فi�_���E�����E�싅�j�A�v�[���i�C�̓��A�s�����w�Z�ċx�ݒ��j�@�@
342149,48,�L����,���|���c�s,���|���c�s���y��B&G�C�m�Z���^�[,�A�L�^�J�^�V�~�h���r�[�A���h�W�[�J�C���E�Z���^�[,,,���|���c�s���y�����{��4518�Ԓn3,,34.724883,132.627964,0826-54-0963,,,,�ΐ��؋��y��,9:00,21:30,���j���A12��29���`1��3���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������ ,���j�̊J�َ��Ԃ�9�F00����17�F30,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/midoribg00/,�P�K�A���[�i�A�Q�K�A���[�i�i������j �A�~�[�e�B���O���[���A�v�[��
342149,49,�L����,���|���c�s,�g�c�T�b�J�[����,���V�_�T�b�J�[�R�E�G��,,,���|���c�s�g�c�����Y187�Ԓn1,,34.664701,132.666519,0826-42-1600,,,,���Ζ؋��y��,9:00,21:30,���j���A12��29���`1��3���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������ ,���j�E�j���̊J�����Ԃ�9�F00����17�F00,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/syuukyuu00/,�g�c�T�b�J�[�����ւ��⍇�����������B
342149,50,�L����,���|���c�s,�g�c�^������,���V�_�E���h�E�R�E�G��,,,���|���c�s�g�c������555�Ԓn1,,34.669585,132.690253,0826-42-1010,,,,�ΐ��؋��y��,9:00,21:30,���j���A12��29���`1��3���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������ ,���j�E�j���̊J�����Ԃ�9�F00����17�F30,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/undou00/,�g�p���\�����ɕK�v�������L�����A�^�������ɐ\�����ށB
342149,51,�L����,���|���c�s,���|���c�s�g�c�O��O���E���h,�A�L�^�J�^�V���V�_�^���s�O���E���h,,,���|���c�s�g�c�����Y835�Ԓn27,,34.671902,132.673502,0826-42-2411,,,,���ΐ��؋��y��,,,12��29���`1��3�������� ,���p���Ԃ͓��̏o������v�܂�,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/tanpigd00/,�g�p���\�����ɕK�v�������L�����A����ψ���ɐ\�����ށB
342149,52,�L����,���|���c�s,���|���c�s�g�c�����͐�~�O���E���h,�A�L�^�J�^�V���V�_�i�K���J�Z���W�L�O���E���h,,,���|���c�s�g�c������87�Ԓn3�n�悩����|���c�s�g�c������22�Ԓn1�n��܂�,,34.633188,132.633379,0826-42-2411,,,,���ΐ��؋��y��,9:00,,12��29���`1��3�������� ,���p���Ԃ�9�F00������v�܂�,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/nagayagd00/,�g�p���\�����ɕK�v�������L�����A���|���c�s�������Z���^�[�ɐ\�����ށB
342149,53,�L����,���|���c�s,���|���c�s�g�c�����͐�~�O���E���h,�A�L�^�J�^�V���V�_�I�`�A�C�J�Z���W�L�O���E���h,,,���|���c�s�g�c���g�c1437�Ԓn1�n��,,34.661971,132.709494,0826-42-2411,,,,���ΐ��؋��y��,9:00,,12��29���`1��3�������� ,���p���Ԃ�9�F00������v�܂�,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/ochiaigd00/,�g�p���\�����ɕK�v�������L�����A���|���c�s�������Z���^�[�ɐ\�����ށB
342149,54,�L����,���|���c�s,���|���c�s���y���k���R�~���j�e�B�[�X�|�[�c�L��,�A�L�^�J�^�V�z�N�Z�C�R�~���j�e�B�[�X�|�[�c�q���o,,,���|���c�s���y�������c2968�Ԓn,,34.765491,132.611458,0826-59-2120,,,,���ΐ��؋��y��,9:00,,12��29���`1��3�������� ,���p���Ԃ�9:00������v�܂�,,,�g�p���\�����ɕK�v�������L�����A���y�����U�w�K�Z���^�[�܂Ȃтɐ\�����ށB
342149,55,�L����,���|���c�s,���|���c�s���y���̈�Z���^�[,�A�L�^�J�^�V�~�h���^�C�C�N�Z���^�[,,,���|���c�s���y�������c2968�Ԓn,,34.765509,132.612075,0826-59-2120,,,,�ΐ��؋��y��,9:00,21:30,���j���A12��29���`1��3���i�j�������j�ɏd�Ȃ�ꍇ�͂��̗����j������ ,,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/midoritaiiku00/,�g�p���\�����ɕK�v�������L�����A���y�����U�w�K�Z���^�[�܂Ȃтɐ\�����ށB
342149,56,�L����,���|���c�s,���|���c�s���{�썪�R�~���j�e�B�L��,�A�L�^�J�^�V�^�J�~���J���l�R�~���j�e�B�q���o,,,���|���c�s���{���썪1863�Ԓn,,34.825462,132.673932,0826-57-1803,,,,���ΐ��؋��y��,9:00,21:30,12��29���`1��3�������� ,,,,�g�p���\�����ɕK�v�������L�����A���{�c���p���b�c�H�ɐ\�����ށB
342149,57,�L����,���|���c�s,���|���c�s���{�n�[���j�[�L��,�A�L�^�J�^�V�^�J�~���n�[���j�[�q���o,,,���|���c�s���{�����X��983�Ԓn2,,34.767034,132.719076,0826-57-1803,,,,���ΐ��؋��y��,9:00,21:30,12��29���`1��3�������� ,,,,�g�p���\�����ɕK�v�������L�����A���{�c���p���b�c�H�ɐ\�����ށB
342149,58,�L����,���|���c�s,���|���c�s�b�c���c���X�|�[�c�L��,�A�L�^�J�^�V�R�E�_�^�J�^�o���X�|�[�c�q���o,,,���|���c�s�b�c�����c��1775�Ԓn2�y�ш��|���c�s�b�c�����c��1758�Ԓn1,,34.690733,132.765707,0826-45-4311,,,,���ΐ��؋��y��,9:00,21:30,12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/ktakatabara00/,�g�p���\�����ɕK�v�������L�����A�b�c�����Z���^�[�~���[�Y�ɐ\�����ށB
342149,59,�L����,���|���c�s,���|���c�s�b�c�������ړI�L��,�A�L�^�J�^�V�R�E�_�I�o���^���N�e�L�q���o,,,���|���c�s�b�c��������3342�Ԓn,,34.664573,132.743659,0826-45-4311,,,,���ΐ��؋��y��,9:00,21:30,12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/obaramp00/,�g�p���\�����ɕK�v�������L�����A�b�c�����Z���^�[�~���[�Y�ɐ\�����ށB
342149,60,�L����,���|���c�s,���|���c�s�b�c�b�����ړI�L��,�A�L�^�J�^�V�R�E�_�R�E�^�`�^���N�e�L�q���o,,,���|���c�s�b�c����b��293�Ԓn,,34.705631,132.757801,0826-45-4311,,,,���ΐ��؋��y��,9:00,21:30,12��29���`1��3�������� ,,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/koutachimp00/,�g�p���\�����ɕK�v�������L�����A�b�c�����Z���^�[�~���[�Y�ɐ\�����ށB
342149,61,�L����,���|���c�s,���|���c�s�����^���L��,�A�L�^�J�^�V���J�C�n���E���h�E�q���o,,,���|���c�s���������c4680�Ԓn,,34.603418,132.718824,0826-46-3121,,,,���ΐ��؋��y��,9:00,,12��29���`1��3�������� ,���p���Ԃ�9:00������v�܂�,,https://www.akitakata.jp/ja/shisei/section/kyouiku/e632/mukaiharahiroba00/,�g�p���\�����ɕK�v�������L�����A�������U�w�K�Z���^�[�݂炢�ɐ\�����ށB
